CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	26	8	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	46	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	66	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	68	8	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	69	88	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	127	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	183	3	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	190	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	209	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	212	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	309	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	322	8	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	339	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	364	18	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	399	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	400	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	404	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	421	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	451	15	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	473	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	491	32	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	502	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	618	3	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	619	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	620	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	622	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	623	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	747	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	757	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	783	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	793	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	801	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	807	1088	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	831	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	887	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	892	608	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	906	12	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	933	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	978	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	1043	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	1061	11	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	3163	6	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	A	5219	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	26	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	46	12	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	66	58	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	68	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	69	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	127	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	183	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	190	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	209	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	212	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	309	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	322	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	339	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	364	108	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	399	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	400	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	404	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	421	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	451	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	473	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	491	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	502	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	618	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	619	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	620	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	622	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	623	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	747	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	757	9	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	783	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	793	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	801	216	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	807	10	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	831	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	887	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	892	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	906	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	933	6	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	978	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	1043	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	1061	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	3163	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	B	5219	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	26	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	46	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	66	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	68	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	69	272	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	127	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	183	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	190	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	209	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	212	20	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	309	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	322	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	339	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	364	280	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	399	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	400	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	404	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	421	10	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	451	2	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	473	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	491	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	502	4	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	618	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	619	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	620	14	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	622	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	623	5	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	747	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	757	11	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	783	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	793	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	801	96	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	807	3	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	831	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	887	6	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	892	1	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	906	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	933	8	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	978	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	1043	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	1061	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	3163	0	1
05125540*2012-07-26*13529*I	05125540	26/07/2012	TP3	C	5219	3	1
