CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	3	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	10	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	14	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	21	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	69	42	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	116	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	122	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	127	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	140	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	170	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	183	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	364	73	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	404	8	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	421	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	608	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	623	4	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	757	11	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	801	52	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	807	45	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	831	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	838	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	906	3	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	933	4	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	3111	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	3120	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	A	3163	22	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	3	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	10	3	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	14	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	21	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	69	116	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	116	5	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	122	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	127	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	140	4	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	170	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	183	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	364	160	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	404	13	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	421	6	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	608	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	623	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	757	50	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	801	110	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	807	450	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	831	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	838	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	906	3	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	933	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	3111	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	3120	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	B	3163	100	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	3	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	10	2	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	14	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	21	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	69	98	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	116	5	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	122	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	127	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	140	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	170	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	183	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	364	94	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	404	55	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	421	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	608	1	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	623	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	757	32	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	801	100	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	807	196	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	831	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	838	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	906	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	933	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	3111	3	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	3120	0	1
06062600*2012-02-07*26147*I	06062600	07/02/2012	P5	C	3163	1	1
