CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	200	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	211	14	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	212	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	312	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	364	6	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	457	16	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	532	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	617	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	618	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	619	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	622	559	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	623	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	650	16	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	657	6	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	658	10	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	682	5	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	719	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	722	4	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	753	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	806	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	807	82	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	829	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	844	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	892	17	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	906	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	928	10	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	933	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	972	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	994	9	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	1004	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	1028	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	1042	37	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	1043	14	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	1054	5	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	1056	31	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	1064	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	1072	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	2027	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	3127	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	3170	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	3206	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	4202	383	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	9785	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	19280	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	A	23156	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	200	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	211	10	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	212	9	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	312	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	364	17	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	457	8	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	532	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	617	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	618	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	619	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	622	289	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	623	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	650	17	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	657	4	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	658	15	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	682	5	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	719	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	722	4	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	753	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	806	19	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	807	104	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	829	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	844	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	892	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	906	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	928	8	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	933	6	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	972	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	994	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	1004	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	1028	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	1042	12	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	1043	14	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	1054	5	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	1056	9	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	1064	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	1072	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	2027	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	3127	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	3170	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	3206	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	4202	237	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	9785	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	19280	7	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	B	23156	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	200	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	211	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	212	4	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	312	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	364	10	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	457	7	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	532	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	617	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	618	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	619	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	622	75	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	623	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	650	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	657	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	658	2	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	682	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	719	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	722	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	753	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	806	227	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	807	60	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	829	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	844	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	892	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	906	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	928	4	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	933	7	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	972	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	994	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	1004	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	1028	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	1042	3	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	1043	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	1054	4	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	1056	11	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	1064	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	1072	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	2027	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	3127	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	3170	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	3206	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	4202	261	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	9785	1	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	19280	0	1
06300400*2012-09-15*16128*I	06300400	15/09/2012	TP6	C	23156	5	1
