CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	46	35	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	69	280	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	140	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	150	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	156	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	183	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	190	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	212	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	268	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	322	15	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	364	134	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	400	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	404	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	421	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	451	74	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	457	16	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	608	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	618	9	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	619	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	623	4	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	747	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	757	16	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	783	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	801	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	807	424	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	824	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	831	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	841	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	888	10	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	892	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	906	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	928	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	933	6	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	978	3	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	997	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	1004	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	1028	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	1043	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	1061	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	1089	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	2393	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	2395	4	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	3120	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	3163	25	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	A	3170	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	46	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	69	13	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	140	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	150	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	156	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	183	5	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	190	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	212	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	268	11	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	322	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	364	253	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	400	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	404	87	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	421	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	451	3	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	457	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	608	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	618	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	619	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	623	11	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	747	16	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	757	6	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	783	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	801	368	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	807	12	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	824	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	831	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	841	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	888	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	892	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	906	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	928	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	933	8	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	978	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	997	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	1004	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	1028	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	1043	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	1061	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	1089	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	2393	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	2395	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	3120	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	3163	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	B	3170	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	46	5	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	69	54	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	140	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	150	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	156	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	183	5	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	190	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	212	6	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	268	7	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	322	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	364	260	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	400	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	404	86	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	421	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	451	6	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	457	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	608	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	618	8	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	619	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	623	5	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	747	13	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	757	4	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	783	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	801	1392	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	807	7	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	824	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	831	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	841	2	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	888	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	892	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	906	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	928	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	933	46	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	978	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	997	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	1004	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	1028	3	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	1043	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	1061	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	1089	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	2393	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	2395	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	3120	0	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	3163	1	1
05236100*2012-09-03*13584*I	05236100	03/09/2012	P1	C	3170	0	1
