CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	193	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	241	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	245	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	249	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	312	4	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	387	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	457	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	474	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	476	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	619	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	622	2	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	624	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	648	193	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	657	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	658	9	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	719	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	807	94	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	819	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	861	6	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	887	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	888	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	906	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	908	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	933	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	994	6	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	1004	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	1009	80	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	1030	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	1051	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	1055	66	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	1061	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	2947	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	3127	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	A	3170	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	193	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	241	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	245	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	249	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	312	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	387	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	457	174	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	474	2	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	476	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	619	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	622	2	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	624	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	648	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	657	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	658	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	719	6	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	807	87	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	819	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	861	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	887	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	888	10	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	906	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	908	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	933	5	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	994	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	1004	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	1009	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	1030	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	1051	7	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	1055	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	1061	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	2947	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	3127	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	B	3170	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	193	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	241	2	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	245	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	249	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	312	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	387	7	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	457	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	474	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	476	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	619	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	622	2	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	624	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	648	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	657	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	658	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	719	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	807	480	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	819	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	861	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	887	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	888	2	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	906	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	908	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	933	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	994	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	1004	7	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	1009	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	1030	1	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	1051	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	1055	8	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	1061	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	2947	0	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	3127	3	1
06178600*2012-07-31*16847*I	06178600	31/07/2012	MP6	C	3170	0	1
