CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	197	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	212	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	249	11	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	263	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	310	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	311	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	312	10	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	313	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	317	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	363	5	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	387	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	390	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	457	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	502	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	619	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	623	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	648	4	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	657	53	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	658	768	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	679	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	682	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	719	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	753	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	801	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	807	896	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	819	16	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	838	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	856	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	861	37	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	880	8	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	906	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	928	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	933	96	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	967	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1004	20	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1009	61	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1028	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1030	14	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1046	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1051	10	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1052	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1055	14	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1075	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	1089	40	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	2027	4	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	2676	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	2947	7	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	3106	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	3127	9	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	3170	3	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	3206	6	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	3326	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	5116	124	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	19280	8	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	A	23417	76	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	197	9	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	212	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	249	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	263	9	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	310	3	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	311	28	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	312	15	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	313	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	317	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	363	6	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	387	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	390	3	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	457	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	502	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	619	12	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	623	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	648	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	657	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	658	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	679	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	682	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	719	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	753	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	801	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	807	992	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	819	9	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	838	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	856	7	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	861	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	880	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	906	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	928	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	933	30	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	967	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1004	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1009	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1028	4	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1030	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1046	102	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1051	936	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1052	40	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1055	18	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1075	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	1089	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	2027	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	2676	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	2947	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	3106	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	3127	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	3170	50	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	3206	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	3326	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	5116	6	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	19280	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	B	23417	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	197	12	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	212	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	249	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	263	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	310	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	311	3	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	312	3	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	313	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	317	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	363	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	387	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	390	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	457	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	502	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	619	12	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	623	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	648	4	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	657	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	658	35	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	679	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	682	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	719	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	753	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	801	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	807	320	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	819	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	838	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	856	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	861	2	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	880	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	906	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	928	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	933	7	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	967	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1004	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1009	3	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1028	9	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1030	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1046	6	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1051	120	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1052	7	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1055	80	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1075	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	1089	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	2027	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	2676	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	2947	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	3106	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	3127	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	3170	11	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	3206	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	3326	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	5116	1	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	19280	0	1
05130000*2012-10-04*13648*I	05130000	04/10/2012	G14/3	C	23417	0	1
