CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	67	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	69	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	183	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	200	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	212	114	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	231	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	235	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	239	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	287	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	312	41	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	317	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	364	142	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	451	15	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	518	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	608	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	613	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	618	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	619	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	620	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	623	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	636	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	650	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	678	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	682	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	719	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	735	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	753	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	757	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	783	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	801	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	807	334	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	819	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	831	12	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	838	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	880	1235	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	906	17	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	918	6	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	928	14	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	933	104	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	978	8	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	997	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1009	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1028	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1043	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1055	5	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1061	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	1071	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	3111	19	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	3168	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	3170	6	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	A	3206	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	67	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	69	3	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	183	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	200	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	212	66	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	231	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	235	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	239	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	287	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	312	25	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	317	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	364	49	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	451	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	518	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	608	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	613	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	618	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	619	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	620	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	623	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	636	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	650	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	678	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	682	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	719	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	735	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	753	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	757	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	783	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	801	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	807	215	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	819	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	831	7	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	838	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	880	52	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	906	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	918	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	928	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	933	185	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	978	17	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	997	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1009	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1028	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1043	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1055	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1061	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	1071	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	3111	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	3168	6	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	3170	3	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	B	3206	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	67	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	69	8	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	183	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	200	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	212	157	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	231	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	235	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	239	8	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	287	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	312	8	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	317	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	364	166	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	451	12	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	518	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	608	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	613	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	618	3	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	619	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	620	4	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	623	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	636	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	650	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	678	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	682	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	719	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	735	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	753	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	757	13	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	783	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	801	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	807	77	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	819	3	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	831	20	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	838	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	880	26	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	906	5	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	918	1	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	928	2	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	933	73	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	978	7	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	997	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1009	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1028	132	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1043	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1055	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1061	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	1071	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	3111	10	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	3168	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	3170	0	1
06051550*2012-07-24*22234*I	06051550	24/07/2012	P3	C	3206	1	1
