CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	10	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	21	9	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	26	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	46	5	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	69	39	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	140	4	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	183	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	209	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	212	4	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	364	26	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	399	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	400	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	404	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	421	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	623	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	757	44	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	783	11	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	801	27	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	807	224	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	831	5	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	838	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	887	2	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	892	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	906	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	933	192	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	A	3163	2	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	10	9	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	21	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	26	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	46	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	69	25	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	140	5	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	183	6	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	209	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	212	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	364	176	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	399	7	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	400	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	404	12	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	421	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	623	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	757	9	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	783	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	801	21	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	807	336	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	831	10	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	838	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	887	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	892	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	906	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	933	10	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	B	3163	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	10	12	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	21	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	26	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	46	10	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	69	96	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	140	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	183	7	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	209	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	212	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	364	120	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	399	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	400	2	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	404	10	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	421	5	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	623	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	757	18	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	783	1	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	801	36	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	807	104	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	831	13	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	838	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	887	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	892	0	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	906	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	933	3	1
06140010*2012-02-22*26260*I	06140010	22/02/2012	MP2	C	3163	2	1
