CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	239	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	249	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	363	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	443	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	457	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	617	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	619	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	807	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	906	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	909	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	912	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	928	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	933	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	972	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	978	18	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	994	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1009	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1028	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1030	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1033	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1043	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1051	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	1090	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	3212	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	4202	456	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	4226	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	4334	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	5097	6	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	A	23202	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	239	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	249	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	363	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	443	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	457	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	617	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	619	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	807	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	906	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	909	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	912	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	928	4	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	933	15	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	972	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	978	112	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	994	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1009	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1028	16	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1030	18	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1033	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1043	19	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1051	22	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	1090	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	3212	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	4202	57	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	4226	116	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	4334	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	5097	488	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	B	23202	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	239	19	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	249	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	363	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	443	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	457	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	617	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	619	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	807	25	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	906	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	909	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	912	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	928	8	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	933	13	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	972	8	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	978	220	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	994	4	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1009	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1028	46	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1030	8	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1033	0	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1043	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1051	2	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	1090	3	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	3212	56	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	4202	35	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	4226	12	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	4334	1	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	5097	496	1
06098000*2012-09-20*26200*I	06098000	20/09/2012	TTGA	C	23202	1	1
