CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	68	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	69	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	183	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	193	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	197	3	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	200	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	212	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	221	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	223	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	224	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	231	3	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	239	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	241	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	262	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	311	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	312	3	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	317	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	319	5	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	322	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	339	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	364	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	383	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	390	43	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	399	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	421	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	451	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	457	82	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	473	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	474	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	481	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	485	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	496	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	502	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	509	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	515	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	611	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	617	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	618	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	619	9	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	620	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	622	11	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	623	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	650	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	657	3	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	658	16	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	670	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	679	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	682	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	687	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	719	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	757	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	801	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	807	116	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	831	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	838	17	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	847	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	880	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	892	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	906	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	933	21	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	967	6	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	1004	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	1028	8	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	1043	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	1051	5	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	1055	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	1075	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	1087	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	1089	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	3110	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	3127	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	3163	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	3206	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	A	23417	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	68	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	69	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	183	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	193	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	197	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	200	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	212	44	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	221	27	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	223	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	224	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	231	8	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	239	28	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	241	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	262	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	311	14	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	312	8	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	317	5	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	319	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	322	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	339	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	364	95	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	383	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	390	78	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	399	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	421	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	451	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	457	265	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	473	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	474	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	481	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	485	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	496	3	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	502	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	509	219	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	515	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	611	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	617	8	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	618	8	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	619	227	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	620	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	622	105	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	623	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	650	5	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	657	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	658	28	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	670	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	679	3	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	682	15	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	687	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	719	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	757	7	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	801	6	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	807	461	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	831	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	838	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	847	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	880	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	892	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	906	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	933	13	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	967	5	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	1004	13	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	1028	7	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	1043	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	1051	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	1055	17	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	1075	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	1087	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	1089	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	3110	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	3127	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	3163	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	3206	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	B	23417	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	68	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	69	14	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	183	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	193	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	197	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	200	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	212	216	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	221	93	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	223	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	224	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	231	5	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	239	76	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	241	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	262	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	311	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	312	3	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	317	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	319	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	322	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	339	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	364	354	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	383	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	390	9	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	399	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	421	8	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	451	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	457	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	473	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	474	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	481	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	485	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	496	5	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	502	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	509	280	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	515	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	611	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	617	7	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	618	35	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	619	168	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	620	14	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	622	70	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	623	7	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	650	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	657	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	658	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	670	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	679	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	682	5	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	687	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	719	4	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	757	32	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	801	10	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	807	92	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	831	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	838	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	847	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	880	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	892	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	906	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	933	51	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	967	2	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1004	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1028	4	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1043	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1051	4	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1055	9	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1075	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1087	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	1089	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	3110	1	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	3127	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	3163	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	3206	0	1
05126100*2012-09-05*13518*I	05126100	05/09/2012	M3/19	C	23417	0	1
