CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	69	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	164	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	183	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	191	4	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	193	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	200	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	212	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	292	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	311	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	364	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	613	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	618	11	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	619	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	622	14	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	623	3	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	625	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	637	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	650	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	657	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	670	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	678	6	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	682	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	735	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	753	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	757	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	801	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	807	192	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	831	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	837	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	888	448	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	892	320	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	906	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	933	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	967	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	978	13312	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	997	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	1028	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	1030	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	1055	3	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	1061	4	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	1089	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	3110	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	A	3170	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	69	21	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	164	3	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	183	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	191	21	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	193	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	200	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	212	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	292	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	311	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	364	8	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	613	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	618	40	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	619	16	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	622	164	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	623	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	625	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	637	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	650	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	657	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	670	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	678	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	682	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	735	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	753	3	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	757	6	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	801	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	807	4	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	831	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	837	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	888	640	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	892	608	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	906	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	933	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	967	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	978	632	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	997	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	1028	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	1030	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	1055	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	1061	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	1089	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	3110	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	B	3170	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	69	232	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	164	4	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	183	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	191	20	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	193	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	200	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	212	132	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	292	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	311	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	364	34	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	613	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	618	104	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	619	32	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	622	296	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	623	8	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	625	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	637	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	650	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	657	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	670	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	678	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	682	6	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	735	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	753	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	757	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	801	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	807	224	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	831	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	837	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	888	224	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	892	432	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	906	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	933	2	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	967	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	978	1192	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	997	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	1028	1	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	1030	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	1055	3	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	1061	12	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	1089	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	3110	0	1
06202860*2012-06-28*2724*I	06202860	28/06/2012	TP6	C	3170	3	1
