CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	183	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	200	2	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	211	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	212	2	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	239	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	312	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	364	70	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	618	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	619	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	623	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	757	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	801	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	807	90	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	880	10	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	892	1000	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	906	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	928	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	933	84	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	972	2	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	994	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	997	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	1004	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	1009	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	1028	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	1033	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	1043	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	1051	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	1055	13	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	3110	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	3111	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	A	5152	4	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	183	2	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	200	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	211	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	212	20	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	239	4	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	312	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	364	100	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	618	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	619	2	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	623	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	757	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	801	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	807	7	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	880	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	892	430	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	906	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	928	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	933	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	972	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	994	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	997	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	1004	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	1009	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	1028	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	1033	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	1043	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	1051	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	1055	10	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	3110	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	3111	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	B	5152	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	183	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	200	46	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	211	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	212	15	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	239	45	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	312	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	364	44	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	618	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	619	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	623	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	757	5	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	801	13	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	807	100	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	880	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	892	850	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	906	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	928	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	933	27	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	972	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	994	6	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	997	2	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	1004	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	1009	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	1028	24	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	1033	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	1043	2	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	1051	1	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	1055	40	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	3110	3	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	3111	0	1
06850166*2012-07-12*26363*I	06850166	12/07/2012	P5	C	5152	0	1
