CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	26	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	67	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	69	250	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	127	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	183	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	200	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	210	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	212	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	221	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	231	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	310	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	311	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	318	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	364	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	390	4	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	394	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	404	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	421	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	444	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	451	35	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	457	88	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	474	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	481	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	502	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	518	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	611	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	618	16	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	619	4	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	623	4	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	624	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	625	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	650	494	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	670	4	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	682	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	719	40	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	726	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	735	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	740	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	783	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	801	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	807	27	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	819	4	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	824	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	831	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	837	6	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	838	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	847	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	892	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	906	3	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	933	14	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	978	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	1089	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	A	3110	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	26	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	67	10	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	69	171	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	127	5	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	183	7	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	200	3	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	210	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	212	31	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	221	49	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	231	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	310	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	311	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	318	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	364	107	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	390	5	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	394	13	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	404	4	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	421	66	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	444	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	451	5	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	457	49	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	474	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	481	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	502	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	518	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	611	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	618	47	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	619	15	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	623	22	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	624	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	625	12	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	650	4	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	670	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	682	4	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	719	10	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	726	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	735	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	740	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	783	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	801	3	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	807	35	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	819	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	824	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	831	3	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	837	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	838	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	847	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	892	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	906	3	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	933	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	978	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	1089	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	B	3110	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	26	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	67	8	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	69	120	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	127	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	183	3	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	200	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	210	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	212	17	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	221	32	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	231	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	310	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	311	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	318	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	364	46	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	390	14	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	394	5	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	404	5	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	421	23	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	444	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	451	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	457	35	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	474	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	481	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	502	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	518	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	611	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	618	13	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	619	5	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	623	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	624	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	625	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	650	8	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	670	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	682	3	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	719	15	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	726	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	735	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	740	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	783	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	801	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	807	32	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	819	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	824	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	831	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	837	2	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	838	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	847	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	892	0	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	906	3	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	933	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	978	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	1089	1	1
06212600*2012-07-24*2733*I	06212600	24/07/2012	TP7	C	3110	1	1
