CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	26	6	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	46	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	66	20	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	69	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	150	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	156	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	164	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	183	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	189	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	190	10	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	191	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	209	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	211	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	212	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	276	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	286	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	312	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	322	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	339	34	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	364	24	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	400	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	404	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	421	6	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	451	7	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	457	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	473	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	491	29	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	502	14	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	514	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	608	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	618	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	619	6	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	620	35	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	623	25	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	637	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	687	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	745	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	765	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	794	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	806	32	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	807	166	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	822	68	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	839	6	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	887	7	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	892	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	906	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	928	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	933	38	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	1042	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	1043	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	1071	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	2884	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	3120	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	3146	26	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	3159	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	3206	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	A	9813	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	26	7	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	46	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	66	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	69	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	150	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	156	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	164	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	183	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	189	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	190	12	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	191	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	209	16	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	211	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	212	7	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	276	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	286	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	312	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	322	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	339	13	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	364	115	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	400	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	404	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	421	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	451	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	457	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	473	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	491	37	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	502	11	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	514	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	608	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	618	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	619	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	620	50	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	623	7	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	637	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	687	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	745	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	765	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	794	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	806	96	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	807	96	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	822	43	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	839	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	887	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	892	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	906	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	928	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	933	55	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	1042	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	1043	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	1071	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	2884	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	3120	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	3146	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	3159	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	3206	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	B	9813	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	26	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	46	6	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	66	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	69	7	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	150	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	156	6	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	164	11	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	183	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	189	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	190	17	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	191	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	209	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	211	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	212	12	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	276	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	286	8	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	312	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	322	7	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	339	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	364	165	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	400	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	404	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	421	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	451	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	457	2	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	473	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	491	21	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	502	14	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	514	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	608	9	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	618	4	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	619	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	620	75	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	623	11	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	637	7	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	687	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	745	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	765	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	794	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	806	91	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	807	199	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	822	40	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	839	1	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	887	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	892	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	906	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	928	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	933	16	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	1042	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	1043	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	1071	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	2884	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	3120	0	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	3146	5	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	3159	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	3206	3	1
04041777*2012-07-16*32793*I	04041777	16/07/2012	TP21	C	9813	0	1
