CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	212	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	228	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	364	12	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	608	5	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	725	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	743	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	757	5	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	807	83	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	837	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	880	19	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	888	907	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	892	423	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	902	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	908	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	933	68	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	978	1114	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	1028	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	1042	113	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	1043	31	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	3163	19	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	3170	3	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	3206	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	212	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	228	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	364	6	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	608	32	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	725	3	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	743	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	757	17	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	807	10	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	837	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	880	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	888	2745	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	892	335	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	902	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	908	6	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	933	11	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	978	1040	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	1028	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	1042	19	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	1043	260	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	3163	6	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	3170	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	3206	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	212	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	228	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	364	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	608	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	725	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	743	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	757	18	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	807	33	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	837	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	880	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	888	1632	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	892	408	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	902	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	908	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	933	41	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	978	794	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	1028	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	1042	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	1043	992	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	3163	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	3170	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	3206	0	1
