CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	239	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	387	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	457	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	502	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	613	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	801	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	807	4	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	861	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	892	16	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	906	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	919	2	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	928	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	933	36	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	972	17	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	978	472	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1004	4	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1028	328	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1030	36	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1043	7	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	1051	56	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	3111	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	3212	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	4202	480	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	4226	44	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	4324	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	5097	688	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	5127	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	19280	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	A	23202	528	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	239	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	387	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	457	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	502	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	613	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	801	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	807	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	861	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	892	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	906	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	919	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	928	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	933	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	972	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	978	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1004	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1028	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1030	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1043	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	1051	76	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	3111	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	3212	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	4202	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	4226	5	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	4324	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	5097	6	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	5127	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	19280	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	B	23202	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	239	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	387	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	457	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	502	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	613	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	801	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	807	9	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	861	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	892	20	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	906	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	919	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	928	8	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	933	156	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	972	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	978	2	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1004	1	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1028	8	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1030	14	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1043	7	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	1051	242	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	3111	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	3212	128	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	4202	5	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	4226	120	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	4324	3	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	5097	204	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	5127	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	19280	0	1
06106600*2012-10-30*26219*I	06106600	30/10/2012	TTGA	C	23202	0	1
