CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	46	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	67	12	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	69	184	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	183	5	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	197	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	200	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	207	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	212	1472	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	221	50	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	231	55	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	239	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	245	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	268	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	292	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	311	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	312	5	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	313	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	317	45	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	364	488	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	394	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	400	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	404	4	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	421	6	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	450	64	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	457	128	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	473	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	481	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	608	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	613	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	617	24	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	618	28	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	619	8	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	622	88	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	623	8	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	657	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	670	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	682	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	721	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	740	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	801	33	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	807	400	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	819	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	822	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	837	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	840	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	892	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	906	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	933	10	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	1009	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	1028	7	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	1043	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	1056	7	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	1061	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	1077	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	3110	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	3111	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	3134	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	3170	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	3202	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	3206	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	5140	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	20393	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	A	20537	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	46	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	67	12	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	69	144	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	183	15	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	197	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	200	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	207	11	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	212	92	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	221	76	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	231	20	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	239	176	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	245	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	268	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	292	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	311	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	312	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	313	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	317	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	364	816	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	394	31	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	400	7	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	404	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	421	63	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	450	7	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	457	4	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	473	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	481	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	608	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	613	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	617	24	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	618	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	619	5	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	622	6	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	623	9	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	657	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	670	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	682	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	721	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	740	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	801	120	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	807	12	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	819	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	822	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	837	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	840	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	892	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	906	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	933	11	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	1009	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	1028	92	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	1043	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	1056	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	1061	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	1077	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	3110	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	3111	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	3134	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	3170	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	3202	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	3206	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	5140	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	20393	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	B	20537	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	46	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	67	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	69	192	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	183	4	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	197	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	200	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	207	76	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	212	144	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	221	112	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	231	29	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	239	15	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	245	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	268	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	292	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	311	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	312	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	313	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	317	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	364	360	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	394	18	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	400	5	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	404	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	421	39	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	450	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	457	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	473	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	481	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	608	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	613	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	617	72	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	618	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	619	4	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	622	6	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	623	32	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	657	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	670	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	682	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	721	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	740	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	801	4	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	807	58	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	819	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	822	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	837	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	840	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	892	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	906	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	933	28	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	1009	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	1028	18	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	1043	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	1056	8	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	1061	1	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	1077	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	3110	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	3111	3	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	3134	2	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	3170	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	3202	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	3206	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	5140	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	20393	0	1
06105665*2012-07-19*26217*I	06105665	19/07/2012	PTP8	C	20537	0	1
