CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	69	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	183	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	212	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	364	3	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	400	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	404	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	421	6	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	618	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	623	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	757	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	801	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	807	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	819	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	838	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	892	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	906	3	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	933	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	998	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	1004	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	1061	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	A	3111	3	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	69	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	183	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	212	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	364	4	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	400	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	404	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	421	3	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	618	4	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	623	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	757	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	801	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	807	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	819	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	838	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	892	60	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	906	3	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	933	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	998	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	1004	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	1061	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	B	3111	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	69	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	183	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	212	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	364	5	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	400	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	404	5	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	421	5	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	618	3	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	623	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	757	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	801	3	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	807	2	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	819	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	838	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	892	130	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	906	0	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	933	8	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	998	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	1004	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	1061	1	1
06820102*2012-02-14*26343*I	06820102	14/02/2012	MP2	C	3111	0	1
