CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	10	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	69	24	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	127	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	132	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	140	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	170	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	183	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	364	11	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	399	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	404	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	421	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	747	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	753	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	757	14	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	783	4	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	801	31	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	807	55	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	831	3	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	933	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	3111	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	3120	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	A	3163	60	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	10	4	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	69	252	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	127	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	132	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	140	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	170	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	183	4	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	364	60	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	399	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	404	13	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	421	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	747	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	753	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	757	3	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	783	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	801	155	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	807	116	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	831	2	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	933	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	3111	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	3120	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	B	3163	8	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	10	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	69	154	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	127	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	132	2	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	140	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	170	5	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	183	5	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	364	30	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	399	3	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	404	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	421	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	747	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	753	0	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	757	4	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	783	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	801	35	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	807	95	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	831	25	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	933	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	3111	3	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	3120	1	1
06820171*2012-02-27*26345*I	06820171	27/02/2012	MP2	C	3163	149	1
