CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	26	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	69	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	197	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	212	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	223	3	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	224	38	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	231	5	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	239	2	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	249	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	263	2	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	311	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	312	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	313	3	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	317	2	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	321	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	363	3	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	364	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	457	16	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	473	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	481	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	502	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	618	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	619	2	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	622	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	650	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	657	10	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	678	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	679	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	704	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	807	315	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	819	2	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	837	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	838	13	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	906	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	928	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	933	29	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	1009	31	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	1028	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	1043	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	1087	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	1089	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	2395	3	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	3106	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	3127	272	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	3170	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	A	3206	18	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	26	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	69	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	197	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	212	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	223	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	224	46	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	231	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	239	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	249	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	263	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	311	26	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	312	17	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	313	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	317	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	321	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	363	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	364	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	457	272	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	473	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	481	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	502	21	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	618	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	619	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	622	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	650	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	657	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	678	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	679	3	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	704	2	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	807	80	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	819	216	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	837	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	838	36	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	906	30	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	928	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	933	2	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	1009	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	1028	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	1043	7	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	1087	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	1089	7	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	2395	3	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	3106	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	3127	9	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	3170	104	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	B	3206	10	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	26	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	69	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	197	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	212	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	223	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	224	33	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	231	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	239	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	249	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	263	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	311	25	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	312	19	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	313	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	317	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	321	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	363	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	364	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	457	800	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	473	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	481	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	502	17	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	618	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	619	3	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	622	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	650	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	657	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	678	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	679	3	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	704	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	807	136	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	819	152	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	837	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	838	34	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	906	5	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	928	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	933	18	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	1009	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	1028	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	1043	49	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	1087	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	1089	22	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	2395	1	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	3106	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	3127	0	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	3170	104	1
05133000*2012-10-03*13649*I	05133000	03/10/2012	M14/3-8	C	3206	3	1
