CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	46	200	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	67	20	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	69	260	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	164	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	183	44	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	190	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	209	29	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	210	6	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	212	144	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	231	152	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	239	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	268	88	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	276	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	286	8	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	292	5	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	305	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	317	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	318	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	322	24	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	364	65	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	383	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	399	9	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	400	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	421	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	450	29	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	457	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	491	84	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	502	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	608	9	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	609	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	617	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	618	56	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	619	24	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	620	40	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	622	8	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	623	64	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	637	4	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	682	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	687	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	719	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	726	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	735	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	801	33	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	807	2624	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	819	36	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	822	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	839	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	892	138	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	906	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	908	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	933	22	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	1028	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	1043	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	1064	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	1089	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	3120	9	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	3134	11	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	3163	36	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	3170	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	3202	17	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	5219	4	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	20358	4	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	20393	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	A	20537	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	46	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	67	36	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	69	64	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	164	8	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	183	8	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	190	5	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	209	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	210	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	212	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	231	12	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	239	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	268	10	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	276	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	286	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	292	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	305	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	317	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	318	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	322	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	364	800	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	383	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	399	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	400	10	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	421	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	450	84	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	457	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	491	19	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	502	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	608	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	609	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	617	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	618	36	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	619	36	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	620	192	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	622	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	623	136	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	637	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	682	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	687	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	719	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	726	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	735	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	801	4	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	807	15	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	819	88	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	822	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	839	21	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	892	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	906	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	908	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	933	10	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	1028	36	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	1043	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	1064	4	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	1089	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	3120	13	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	3134	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	3163	4	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	3170	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	3202	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	5219	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	20358	10	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	20393	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	B	20537	4	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	46	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	67	72	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	69	204	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	164	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	183	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	190	11	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	209	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	210	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	212	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	231	14	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	239	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	268	11	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	276	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	286	17	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	292	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	305	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	317	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	318	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	322	17	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	364	673	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	383	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	399	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	400	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	421	7	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	450	92	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	457	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	491	144	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	502	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	608	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	609	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	617	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	618	40	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	619	88	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	620	201	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	622	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	623	136	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	637	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	682	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	687	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	719	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	726	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	735	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	801	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	807	53	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	819	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	822	40	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	839	8	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	892	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	906	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	908	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	933	18	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	1028	72	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	1043	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	1064	5	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	1089	3	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	3120	17	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	3134	1	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	3163	30	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	3170	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	3202	0	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	5219	2	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	20358	4	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	20393	6	1
06105568*2012-07-18*26215*I	06105568	18/07/2012	PTP8	C	20537	4	1
