CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	193	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	200	6	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	312	10	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	329	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	350	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	363	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	364	128	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	383	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	399	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	457	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	473	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	481	3	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	618	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	619	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	625	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	801	768	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	807	3928	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	819	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	831	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	880	160	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	892	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	902	3	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	906	3	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	928	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	933	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	972	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	3106	3	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	3163	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	A	5152	24	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	193	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	200	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	312	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	329	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	350	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	363	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	364	5	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	383	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	399	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	457	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	473	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	481	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	618	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	619	4	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	625	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	801	662	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	807	76	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	819	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	831	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	880	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	892	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	902	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	906	3	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	928	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	933	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	972	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	3106	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	3163	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	B	5152	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	193	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	200	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	312	4	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	329	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	350	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	363	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	364	8	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	383	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	399	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	457	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	473	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	481	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	618	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	619	7	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	625	7	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	801	76	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	807	132	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	819	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	831	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	880	2	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	892	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	902	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	906	3	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	928	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	933	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	972	0	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	3106	3	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	3163	1	1
06091645*2012-05-14*26192*I	06091645	14/05/2012	M5	C	5152	3	1
