CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	46	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	183	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	200	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	212	23	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	286	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	292	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	312	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	317	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	322	7	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	339	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	363	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	364	19	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	404	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	457	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	481	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	502	33	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	515	6	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	520	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	527	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	608	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	618	9	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	619	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	623	7	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	625	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	650	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	757	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	801	200	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	807	100	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	831	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	838	7	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	880	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	892	165	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	906	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	908	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	918	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	928	7	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	933	55	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	967	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	978	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	994	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	1042	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	1043	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	1044	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	1055	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	1071	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	2395	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	3106	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	3111	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	3163	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	A	5152	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	46	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	183	5	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	200	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	212	650	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	286	11	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	292	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	312	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	317	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	322	10	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	339	7	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	363	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	364	165	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	404	6	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	457	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	481	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	502	5	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	515	7	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	520	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	527	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	608	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	618	112	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	619	128	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	623	376	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	625	40	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	650	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	757	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	801	9	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	807	12	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	831	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	838	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	880	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	892	620	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	906	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	908	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	918	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	928	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	933	25	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	967	8	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	978	60	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	994	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	1042	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	1043	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	1044	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	1055	27	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	1071	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	2395	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	3106	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	3111	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	3163	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	B	5152	15	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	46	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	183	4	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	200	6	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	212	18	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	286	6	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	292	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	312	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	317	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	322	6	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	339	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	363	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	364	35	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	404	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	457	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	481	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	502	18	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	515	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	520	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	527	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	608	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	618	32	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	619	36	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	623	56	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	625	144	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	650	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	757	4	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	801	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	807	17	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	831	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	838	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	880	8	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	892	600	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	906	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	908	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	918	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	928	6	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	933	120	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	967	8	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	978	23	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	994	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	1042	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	1043	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	1044	2	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	1055	3	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	1071	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	2395	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	3106	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	3111	0	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	3163	1	1
06077000*2012-08-21*26173*I	06077000	21/08/2012	P5	C	5152	11	1
