CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	3	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	21	98	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	26	33	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	46	197	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	69	21	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	132	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	140	12	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	150	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	164	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	183	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	190	7	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	209	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	212	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	268	218	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	289	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	322	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	339	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	364	190	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	400	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	404	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	421	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	608	2	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	618	2	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	619	11	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	623	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	625	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	753	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	757	5	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	783	12	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	801	1090	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	807	82	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	824	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	831	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	838	5	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	887	4	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	892	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	906	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	933	58	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	1061	13	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	3120	16	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	A	3163	4	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	3	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	21	98	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	26	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	46	29	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	69	230	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	132	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	140	6	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	150	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	164	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	183	27	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	190	11	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	209	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	212	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	268	17	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	289	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	322	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	339	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	364	245	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	400	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	404	9	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	421	2	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	608	8	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	618	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	619	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	623	9	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	625	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	753	2	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	757	7	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	783	24	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	801	370	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	807	118	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	824	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	831	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	838	4	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	887	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	892	2	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	906	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	933	4	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	1061	58	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	3120	11	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	B	3163	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	3	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	21	45	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	26	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	46	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	69	106	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	132	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	140	10	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	150	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	164	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	183	65	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	190	19	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	209	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	212	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	268	2	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	289	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	322	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	339	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	364	240	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	400	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	404	14	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	421	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	608	2	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	618	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	619	22	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	623	8	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	625	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	753	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	757	13	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	783	115	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	801	6	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	807	554	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	824	2	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	831	1	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	838	10	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	887	0	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	892	5	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	906	3	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	933	100	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	1061	12	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	3120	92	1
06065450*2012-02-29*26154*I	06065450	29/02/2012	TP5	C	3163	13	1
