CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	197	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	199	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	200	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	212	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	224	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	236	5	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	239	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	241	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	245	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	249	32	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	312	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	313	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	317	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	345	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	457	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	502	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	556	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	619	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	657	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	658	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	679	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	690	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	704	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	801	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	807	424	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	819	8	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	822	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	831	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	837	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	838	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	840	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	870	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	880	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	892	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	906	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	908	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	928	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	933	80	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	967	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	970	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	978	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	994	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	995	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	997	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1009	6	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1015	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1025	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1030	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1041	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1043	5	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1044	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1046	60	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1051	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1056	4	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1077	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1087	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	1089	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	2395	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3082	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3092	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3110	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3111	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3127	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3170	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3202	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3206	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	3212	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	4202	13	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	4226	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	5127	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	A	19280	36	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	197	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	199	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	200	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	212	10	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	224	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	236	7	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	239	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	241	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	245	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	249	36	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	312	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	313	4	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	317	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	345	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	457	1711	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	502	62	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	556	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	619	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	657	7	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	658	6	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	679	4	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	690	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	704	33	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	801	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	807	656	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	819	405	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	822	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	831	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	837	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	838	50	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	840	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	870	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	880	96	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	892	116	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	906	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	908	10	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	928	6	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	933	395	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	967	44	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	970	128	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	978	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	994	10	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	995	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	997	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1009	7	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1015	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1025	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1030	116	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1041	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1043	80	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1044	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1046	1025	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1051	1539	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1056	100	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1077	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1087	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	1089	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	2395	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3082	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3092	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3110	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3111	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3127	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3170	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3202	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3206	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	3212	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	4202	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	4226	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	5127	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	B	19280	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	197	6	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	199	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	200	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	212	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	224	12	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	236	21	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	239	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	241	35	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	245	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	249	329	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	312	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	313	7	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	317	11	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	345	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	457	104	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	502	17	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	556	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	619	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	657	63	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	658	38	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	679	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	690	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	704	7	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	801	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	807	1376	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	819	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	822	14	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	831	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	837	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	838	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	840	22	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	870	8	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	880	33	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	892	61	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	906	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	908	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	928	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	933	64	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	967	2	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	970	14	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	978	9	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	994	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	995	7	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	997	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1009	9	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1015	16	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1025	64	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1030	13	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1041	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1043	16	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1044	11	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1046	737	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1051	101	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1056	88	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1077	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1087	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	1089	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	2395	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3082	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3092	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3110	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3111	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3127	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3170	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3202	5	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3206	3	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	3212	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	4202	6	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	4226	0	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	5127	1	1
06075300*2012-10-26*26168*I	06075300	26/10/2012	P5	C	19280	25	1
