CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	67	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	69	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	183	5	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	200	5	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	212	260	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	224	10	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	231	21	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	239	7	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	245	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	268	116	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	292	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	304	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	305	20	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	311	4	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	312	56	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	313	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	317	12	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	364	1344	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	390	16	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	404	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	421	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	450	58	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	457	46	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	617	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	618	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	619	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	622	13	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	650	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	679	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	682	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	719	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	749	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	757	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	801	6	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	807	1424	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	819	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	870	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	880	7	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	892	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	906	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	912	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	933	22	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	978	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	1028	4	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	1056	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	3110	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	3170	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	A	3202	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	67	8	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	69	10	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	183	29	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	200	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	212	62	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	224	7	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	231	5	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	239	528	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	245	24	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	268	140	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	292	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	304	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	305	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	311	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	312	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	313	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	317	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	364	608	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	390	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	404	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	421	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	450	4	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	457	7	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	617	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	618	5	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	619	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	622	4	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	650	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	679	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	682	6	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	719	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	749	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	757	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	801	84	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	807	176	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	819	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	870	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	880	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	892	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	906	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	912	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	933	56	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	978	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	1028	152	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	1056	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	3110	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	3170	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	B	3202	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	67	18	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	69	36	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	183	25	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	200	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	212	176	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	224	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	231	11	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	239	672	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	245	2	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	268	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	292	4	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	304	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	305	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	311	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	312	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	313	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	317	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	364	864	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	390	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	404	6	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	421	15	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	450	8	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	457	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	617	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	618	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	619	6	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	622	5	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	650	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	679	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	682	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	719	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	749	5	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	757	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	801	541	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	807	624	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	819	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	870	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	880	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	892	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	906	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	912	1	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	933	13	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	978	0	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	1028	420	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	1056	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	3110	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	3170	3	1
06103500*2012-07-17*26214*I	06103500	17/07/2012	M3	C	3202	1	1
