CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	69	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	200	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	364	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	623	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	753	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	783	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	801	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	807	170	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	831	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	880	270	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	892	260	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	906	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	908	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	928	10	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	933	520	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	972	6	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	978	2300	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	997	170	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	1004	7	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	1028	2	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	1030	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	1042	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	1043	130	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	1055	5	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	3110	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	3111	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	3163	2	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	3166	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	A	3170	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	69	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	200	5	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	364	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	623	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	753	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	783	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	801	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	807	30	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	831	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	880	11	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	892	70	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	906	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	908	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	928	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	933	600	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	972	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	978	2650	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	997	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	1004	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	1028	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	1030	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	1042	190	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	1043	190	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	1055	12	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	3110	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	3111	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	3163	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	3166	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	B	3170	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	69	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	200	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	364	2	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	623	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	753	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	783	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	801	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	807	15	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	831	1	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	880	2	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	892	150	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	906	3	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	908	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	928	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	933	200	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	972	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	978	620	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	997	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	1004	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	1028	2	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	1030	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	1042	60	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	1043	28	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	1055	4	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	3110	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	3111	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	3163	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	3166	0	1
06074500*2012-07-12*26169*I	06074500	12/07/2012	P5	C	3170	3	1
