CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	26	29	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	69	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	169	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	183	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	212	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	241	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	263	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	268	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	292	3	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	321	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	322	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	364	27	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	404	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	421	14	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	481	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	502	6	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	608	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	613	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	618	30	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	619	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	620	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	622	3	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	623	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	650	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	757	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	801	21	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	807	16	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	819	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	831	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	837	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	838	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	892	672	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	906	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	933	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	992	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	1028	184	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	1043	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	1061	52	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	1089	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	3163	3	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	A	29153	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	26	29	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	69	3	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	169	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	183	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	212	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	241	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	263	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	268	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	292	25	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	321	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	322	9	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	364	260	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	404	16	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	421	94	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	481	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	502	54	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	608	9	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	613	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	618	36	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	619	16	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	620	12	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	622	30	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	623	32	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	650	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	757	30	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	801	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	807	29	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	819	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	831	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	837	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	838	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	892	448	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	906	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	933	116	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	992	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	1028	13	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	1043	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	1061	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	1089	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	3163	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	B	29153	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	26	12	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	69	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	169	14	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	183	1	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	212	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	241	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	263	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	268	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	292	17	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	321	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	322	6	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	364	608	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	404	88	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	421	320	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	481	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	502	58	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	608	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	613	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	618	6	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	619	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	620	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	622	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	623	12	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	650	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	757	7	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	801	56	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	807	88	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	819	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	831	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	837	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	838	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	892	2048	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	906	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	933	448	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	992	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	1028	8	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	1043	5	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	1061	4	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	1089	2	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	3163	0	1
05125600*2012-10-01*13533*I	05125600	01/10/2012	TP3	C	29153	0	1
