CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	174	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	183	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	193	6	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	200	3	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	212	148	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	322	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	364	416	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	383	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	390	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	421	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	457	104	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	496	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	502	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	678	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	682	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	698	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	719	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	721	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	801	13	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	807	592	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	819	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	824	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	846	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	861	7	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	870	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	892	58	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	906	6	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	928	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	933	12	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	972	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	994	3	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	997	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	1004	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	1043	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	1051	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	1052	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	1089	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	2395	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	2517	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	3163	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	A	3170	8	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	174	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	183	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	193	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	200	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	212	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	322	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	364	16	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	383	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	390	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	421	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	457	11	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	496	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	502	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	678	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	682	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	698	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	719	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	721	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	801	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	807	48	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	819	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	824	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	846	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	861	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	870	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	892	4	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	906	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	928	4	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	933	2000	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	972	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	994	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	997	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	1004	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	1043	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	1051	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	1052	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	1089	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	2395	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	2517	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	3163	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	B	3170	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	174	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	183	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	193	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	200	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	212	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	322	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	364	10	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	383	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	390	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	421	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	457	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	496	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	502	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	678	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	682	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	698	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	719	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	721	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	801	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	807	19	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	819	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	824	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	846	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	861	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	870	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	892	11	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	906	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	928	2	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	933	432	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	972	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	994	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	997	3	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	1004	1	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	1043	3	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	1051	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	1052	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	1089	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	2395	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	2517	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	3163	0	1
06117500*2012-06-01*3231*I	06117500	01/06/2012	GM6/2-7	C	3170	0	1
