CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	183	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	212	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	241	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	364	27	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	608	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	618	42	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	623	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	650	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	735	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	753	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	757	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	783	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	801	4	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	807	11	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	831	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	837	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	892	912	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	906	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	928	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	933	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	978	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	1043	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	1072	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	3163	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	3170	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	183	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	212	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	241	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	364	26	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	608	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	618	156	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	623	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	650	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	735	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	753	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	757	18	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	783	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	801	6	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	807	16	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	831	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	837	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	892	2720	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	906	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	928	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	933	18	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	978	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	1043	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	1072	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	3163	13	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	B	3170	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	183	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	212	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	241	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	364	14	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	608	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	618	74	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	623	12	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	650	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	735	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	753	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	757	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	783	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	801	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	807	2	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	831	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	837	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	892	2320	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	906	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	928	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	933	11	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	978	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	1043	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	1072	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	3163	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	C	3170	0	1
