CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	21	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	46	67	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	69	38	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	140	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	183	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	212	4	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	322	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	364	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	390	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	394	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	421	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	608	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	619	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	625	3	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	757	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	801	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	807	24	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	819	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	824	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	831	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	837	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	892	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	906	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	933	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	972	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	2393	30	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	3146	17	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	3181	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	A	5152	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	21	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	46	37	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	69	10	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	140	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	183	6	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	212	14	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	322	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	364	23	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	390	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	394	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	421	13	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	608	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	619	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	625	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	757	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	801	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	807	7	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	819	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	824	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	831	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	837	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	892	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	906	8	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	933	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	972	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	2393	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	3146	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	3181	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	B	5152	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	21	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	46	11	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	69	12	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	140	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	183	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	212	4	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	322	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	364	6	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	390	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	394	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	421	10	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	608	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	619	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	625	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	757	5	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	801	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	807	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	819	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	824	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	831	1	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	837	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	892	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	906	2	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	933	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	972	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	2393	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	3146	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	3181	0	1
06157750*2012-06-19*2698*I	06157750	19/06/2012	GMP7	C	5152	0	1
