CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	69	2	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	183	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	197	10	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	200	7	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	207	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	211	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	212	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	239	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	245	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	249	4	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	314	23	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	364	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	387	4	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	390	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	457	8	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	613	60	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	617	33	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	618	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	619	45	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	622	167	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	650	27	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	657	78	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	658	2	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	678	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	696	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	698	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	742	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	753	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	806	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	807	103	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	822	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	844	4	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	861	11	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	870	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	880	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	906	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	933	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	972	8	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	978	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	994	26	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	1004	58	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	1020	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	1025	21	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	1038	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	1051	227	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	1056	49	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	1087	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	2954	4	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	3127	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	3159	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	A	19280	2	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	69	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	183	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	197	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	200	5	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	207	2	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	211	7	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	212	13	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	239	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	245	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	249	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	314	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	364	10	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	387	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	390	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	457	10	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	613	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	617	15	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	618	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	619	44	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	622	56	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	650	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	657	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	658	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	678	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	696	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	698	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	742	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	753	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	806	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	807	322	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	822	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	844	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	861	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	870	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	880	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	906	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	933	65	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	972	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	978	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	994	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	1004	4	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	1020	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	1025	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	1038	6	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	1051	165	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	1056	9	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	1087	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	2954	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	3127	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	3159	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	B	19280	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	69	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	183	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	197	9	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	200	7	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	207	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	211	73	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	212	47	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	239	12	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	245	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	249	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	314	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	364	83	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	387	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	390	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	457	43	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	613	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	617	52	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	618	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	619	40	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	622	171	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	650	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	657	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	658	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	678	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	696	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	698	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	742	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	753	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	806	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	807	39	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	822	6	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	844	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	861	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	870	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	880	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	906	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	933	2	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	972	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	978	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	994	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	1004	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	1020	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	1025	2	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	1038	1	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	1051	299	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	1056	41	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	1087	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	2954	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	3127	0	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	3159	3	1
06175000*2012-09-13*15908*I	06175000	13/09/2012	G6	C	19280	0	1
