CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	183	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	193	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	200	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	212	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	224	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	239	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	312	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	364	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	618	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	619	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	650	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	719	4	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	757	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	801	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	807	448	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	831	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	856	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	880	192	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	892	124	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	906	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	908	6	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	918	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	928	31	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	933	970	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	972	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	994	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1004	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1042	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1043	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1044	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1055	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1061	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	A	1071	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	183	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	193	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	200	5	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	212	328	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	224	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	239	4	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	312	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	364	80	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	618	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	619	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	650	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	719	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	757	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	801	288	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	807	448	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	831	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	856	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	880	128	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	892	116	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	906	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	908	32	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	918	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	928	64	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	933	558	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	972	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	994	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1004	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1042	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1043	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1044	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1055	4	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1061	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	B	1071	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	183	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	193	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	200	5	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	212	256	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	224	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	239	4	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	312	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	364	96	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	618	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	619	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	650	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	719	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	757	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	801	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	807	160	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	831	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	856	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	880	48	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	892	172	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	906	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	908	29	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	918	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	928	33	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	933	432	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	972	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	994	2	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1004	1	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1042	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1043	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1044	0	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1055	6	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1061	3	1
06050800*2012-08-13*26135*I	06050800	13/08/2012	TP15	C	1071	4	1
