CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	183	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	212	4	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	364	24	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	399	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	618	10	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	619	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	623	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	801	110	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	807	30	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	880	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	892	165	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	906	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	908	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	928	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	933	300	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	978	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	1042	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	1043	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	1055	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	3111	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	5152	80	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	A	5196	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	183	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	212	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	364	125	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	399	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	618	3	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	619	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	623	3	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	801	8	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	807	5	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	880	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	892	590	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	906	3	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	908	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	928	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	933	320	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	978	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	1042	3	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	1043	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	1055	12	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	3111	3	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	5152	20	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	B	5196	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	183	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	212	2	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	364	170	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	399	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	618	5	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	619	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	623	5	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	801	30	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	807	5	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	880	1	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	892	710	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	906	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	908	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	928	2	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	933	40	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	978	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	1042	6	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	1043	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	1055	10	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	3111	0	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	5152	23	1
06082000*2012-06-26*26183*I	06082000	26/06/2012	M5	C	5196	0	1
