CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	200	35	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	212	9	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	287	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	312	5	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	363	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	364	8	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	383	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	387	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	390	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	457	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	502	5	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	515	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	518	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	571	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	622	12	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	650	6	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	657	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	658	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	682	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	704	4	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	719	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	735	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	753	6	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	793	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	796	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	801	7	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	807	252	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	837	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	838	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	856	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	870	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	880	11	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	892	530	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	906	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	928	4	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	933	25	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	970	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	978	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	994	14	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	997	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	1004	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	1030	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	1044	60	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	1055	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	2947	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	A	3127	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	200	14	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	212	105	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	287	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	312	5	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	363	5	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	364	21	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	383	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	387	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	390	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	457	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	502	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	515	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	518	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	571	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	622	4	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	650	5	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	657	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	658	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	682	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	704	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	719	8	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	735	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	753	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	793	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	796	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	801	4	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	807	320	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	837	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	838	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	856	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	870	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	880	5	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	892	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	906	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	928	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	933	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	970	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	978	4	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	994	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	997	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	1004	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	1030	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	1044	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	1055	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	2947	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	B	3127	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	200	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	212	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	287	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	312	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	363	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	364	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	383	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	387	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	390	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	457	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	502	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	515	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	518	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	571	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	622	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	650	7	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	657	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	658	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	682	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	704	8	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	719	26	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	735	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	753	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	793	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	796	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	801	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	807	220	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	837	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	838	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	856	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	870	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	880	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	892	10	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	906	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	928	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	933	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	970	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	978	3	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	994	2	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	997	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	1004	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	1030	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	1044	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	1055	0	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	2947	1	1
06043875*2012-08-21*26119*I	06043875	21/08/2012	TP15	C	3127	0	1
