CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	249	6	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	363	3	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	387	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	457	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	648	2	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	658	10	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	807	46	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	861	66	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	887	4	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	892	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	933	3	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	997	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	A	1030	3	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	249	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	363	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	387	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	457	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	648	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	658	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	807	5	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	861	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	887	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	892	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	933	110	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	997	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	B	1030	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	249	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	363	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	387	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	457	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	648	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	658	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	807	15	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	861	5	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	887	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	892	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	933	1	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	997	0	1
06190070*2012-07-31*16683*I	06190070	31/07/2012	TP6	C	1030	0	1
