CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	26	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	46	24	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	69	6	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	164	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	183	9	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	190	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	212	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	286	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	322	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	339	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	363	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	364	28	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	400	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	404	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	421	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	451	19	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	473	4	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	491	16	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	608	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	613	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	618	9	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	620	7	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	622	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	623	8	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	637	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	757	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	783	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	793	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	801	88	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	807	1152	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	831	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	847	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	887	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	892	6	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	906	15	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	928	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	933	124	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	1061	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	1089	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	A	3163	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	26	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	46	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	69	4	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	164	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	183	5	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	190	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	212	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	286	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	322	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	339	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	363	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	364	128	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	400	4	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	404	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	421	27	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	451	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	473	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	491	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	608	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	613	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	618	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	620	84	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	622	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	623	14	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	637	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	757	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	783	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	793	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	801	13	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	807	19	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	831	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	847	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	887	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	892	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	906	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	928	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	933	19	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	1061	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	1089	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	B	3163	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	26	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	46	7	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	69	4	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	164	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	183	5	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	190	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	212	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	286	3	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	322	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	339	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	363	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	364	186	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	400	6	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	404	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	421	17	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	451	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	473	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	491	7	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	608	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	613	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	618	10	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	620	60	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	622	1	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	623	14	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	637	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	757	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	783	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	793	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	801	68	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	807	12	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	831	5	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	847	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	887	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	892	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	906	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	928	8	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	933	19	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	1061	2	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	1089	0	1
05125420*2012-07-26*13527*I	05125420	26/07/2012	TP3	C	3163	2	1
