CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	3	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	21	27	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	46	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	69	230	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	116	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	127	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	170	7	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	183	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	212	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	350	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	364	35	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	404	133	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	421	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	625	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	757	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	801	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	807	70	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	887	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	892	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	906	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	933	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	1009	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	3163	44	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	3	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	21	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	46	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	69	100	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	116	13	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	127	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	170	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	183	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	212	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	350	10	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	364	64	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	404	8	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	421	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	625	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	757	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	801	26	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	807	9	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	887	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	892	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	906	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	933	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	1009	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	3163	37	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	3	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	21	8	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	46	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	69	650	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	116	56	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	127	7	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	170	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	183	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	212	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	350	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	364	115	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	404	199	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	421	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	625	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	757	9	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	801	12	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	807	23	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	887	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	892	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	906	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	933	35	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	1009	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	3163	130	1
