CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	69	6	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	197	7	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	200	4	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	212	7	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	221	9	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	231	10	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	239	21	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	312	7	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	313	2	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	364	203	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	387	4	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	390	8	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	421	4	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	450	17	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	457	576	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	473	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	518	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	613	2	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	617	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	618	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	619	27	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	622	27	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	623	6	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	650	46	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	682	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	721	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	740	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	753	2	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	757	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	801	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	807	368	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	819	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	839	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	892	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	906	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	928	2	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	933	11	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	1009	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	1028	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	1056	5	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	2517	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	3127	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	3134	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	3206	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	A	19280	14	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	69	8	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	197	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	200	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	212	5	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	221	4	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	231	5	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	239	14	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	312	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	313	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	364	102	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	387	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	390	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	421	6	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	450	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	457	164	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	473	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	518	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	613	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	617	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	618	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	619	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	622	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	623	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	650	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	682	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	721	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	740	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	753	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	757	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	801	92	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	807	136	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	819	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	839	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	892	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	906	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	928	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	933	7	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	1009	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	1028	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	1056	2	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	2517	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	3127	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	3134	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	3206	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	B	19280	5	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	69	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	197	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	200	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	212	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	221	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	231	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	239	2	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	312	2	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	313	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	364	5	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	387	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	390	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	421	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	450	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	457	62	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	473	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	518	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	613	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	617	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	618	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	619	10	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	622	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	623	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	650	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	682	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	721	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	740	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	753	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	757	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	801	5	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	807	13	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	819	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	839	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	892	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	906	3	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	928	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	933	1	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	1009	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	1028	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	1056	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	2517	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	3127	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	3134	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	3206	0	1
06114445*2012-07-12*26242*I	06114445	12/07/2012	GM8	C	19280	0	1
