CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	212	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	241	3	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	387	5	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	650	2	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	657	8	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	704	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	719	13	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	735	7	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	740	2	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	753	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	757	2	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	801	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	807	528	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	819	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	845	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	870	2	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	880	6	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	888	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	933	528	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	972	3	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	978	23	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	997	17	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	1004	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	1009	4	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	1043	2	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	2517	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	3110	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	3170	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	3206	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	A	4202	19	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	212	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	241	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	387	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	650	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	657	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	704	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	719	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	735	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	740	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	753	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	757	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	801	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	807	184	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	819	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	845	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	870	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	880	2	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	888	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	933	1600	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	972	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	978	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	997	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	1004	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	1009	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	1043	3	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	2517	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	3110	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	3170	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	3206	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	B	4202	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	212	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	241	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	387	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	650	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	657	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	704	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	719	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	735	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	740	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	753	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	757	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	801	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	807	464	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	819	1	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	845	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	870	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	880	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	888	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	933	864	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	972	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	978	2	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	997	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	1004	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	1009	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	1043	2	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	2517	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	3110	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	3170	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	3206	0	1
06117450*2012-06-29*3232*I	06117450	29/06/2012	MP6	C	4202	0	1
