CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	200	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	212	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	245	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	312	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	317	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	363	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	364	136	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	387	96	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	450	10	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	457	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	491	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	622	8	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	657	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	658	8	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	669	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	678	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	679	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	682	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	719	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	735	7	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	753	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	757	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	801	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	807	4096	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	906	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	928	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	933	2240	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	978	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	997	13	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1004	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1028	9	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1043	15	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1055	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	1089	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	2393	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	2395	7	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	2517	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	3127	11	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	3170	16	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	A	3206	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	200	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	212	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	245	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	312	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	317	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	363	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	364	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	387	41	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	450	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	457	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	491	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	622	19	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	657	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	658	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	669	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	678	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	679	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	682	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	719	8	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	735	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	753	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	757	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	801	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	807	1016	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	906	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	928	6	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	933	888	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	978	6	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	997	22	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1004	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1028	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1043	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1055	8	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	1089	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	2393	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	2395	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	2517	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	3127	12	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	3170	12	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	B	3206	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	200	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	212	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	245	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	312	5	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	317	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	363	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	364	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	387	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	450	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	457	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	491	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	622	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	657	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	658	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	669	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	678	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	679	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	682	3	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	719	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	735	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	753	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	757	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	801	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	807	1248	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	906	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	928	4	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	933	704	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	978	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	997	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1004	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1028	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1043	2	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1055	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	1089	6	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	2393	1	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	2395	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	2517	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	3127	0	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	3170	7	1
06207000*2012-06-27*2731*I	06207000	27/06/2012	TP6	C	3206	0	1
