CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	26	9	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	46	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	69	207	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	130	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	140	4	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	155	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	156	90	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	164	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	183	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	199	54	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	200	315	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	212	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	312	5	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	363	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	364	23	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	383	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	387	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	399	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	400	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	404	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	421	3	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	451	4	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	457	52	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	473	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	502	8	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	618	6	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	619	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	623	9	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	625	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	719	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	757	4	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	801	4	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	807	1044	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	831	4	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	837	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	892	27	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	906	3	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	933	9	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	1077	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	3170	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	3181	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	A	5151	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	26	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	46	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	69	15	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	130	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	140	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	155	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	156	9	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	164	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	183	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	199	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	200	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	212	9	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	312	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	363	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	364	108	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	383	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	387	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	399	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	400	10	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	404	9	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	421	12	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	451	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	457	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	473	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	502	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	618	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	619	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	623	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	625	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	719	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	757	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	801	29	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	807	60	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	831	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	837	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	892	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	906	3	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	933	5	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	1077	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	3170	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	3181	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	B	5151	21	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	26	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	46	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	69	36	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	130	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	140	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	155	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	156	6	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	164	3	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	183	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	199	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	200	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	212	3	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	312	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	363	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	364	48	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	383	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	387	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	399	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	400	15	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	404	4	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	421	16	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	451	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	457	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	473	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	502	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	618	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	619	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	623	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	625	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	719	18	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	757	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	801	22	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	807	14	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	831	4	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	837	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	892	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	906	3	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	933	2	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	1077	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	3170	0	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	3181	1	1
06159900*2012-09-18*2700*I	06159900	18/09/2012	GMP7	C	5151	8	1
