CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	67	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	69	389	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	140	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	164	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	183	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	190	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	200	4	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	212	3	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	231	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	311	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	322	27	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	339	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	364	33	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	421	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	451	87	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	457	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	502	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	515	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	608	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	611	57	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	618	5	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	619	2	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	623	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	624	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	625	5	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	670	14	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	682	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	735	4	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	757	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	801	161	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	807	55	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	831	5	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	838	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	892	63	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	906	3	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	933	12	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	1004	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	1064	7	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	1089	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	2393	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	A	5151	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	67	7	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	69	626	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	140	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	164	2	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	183	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	190	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	200	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	212	11	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	231	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	311	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	322	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	339	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	364	62	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	421	7	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	451	22	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	457	2	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	502	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	515	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	608	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	611	7	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	618	8	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	619	28	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	623	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	624	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	625	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	670	3	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	682	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	735	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	757	5	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	801	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	807	36	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	831	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	838	3	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	892	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	906	3	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	933	5	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	1004	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	1064	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	1089	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	2393	3	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	B	5151	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	67	10	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	69	222	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	140	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	164	2	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	183	2	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	190	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	200	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	212	8	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	231	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	311	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	322	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	339	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	364	85	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	421	4	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	451	24	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	457	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	502	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	515	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	608	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	611	3	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	618	5	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	619	5	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	623	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	624	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	625	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	670	2	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	682	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	735	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	757	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	801	9	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	807	17	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	831	2	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	838	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	892	4	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	906	3	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	933	7	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	1004	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	1064	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	1089	0	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	2393	1	1
06710039*2012-06-26*2749*I	06710039	26/06/2012	GMP7	C	5151	4	1
