CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	68	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	69	5	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	183	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	200	21	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	207	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	212	184	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	310	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	312	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	317	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	322	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	364	228	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	383	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	390	4	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	421	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	457	9	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	481	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	515	4	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	613	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	618	4	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	619	12	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	624	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	625	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	650	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	657	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	670	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	678	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	682	4	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	719	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	735	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	757	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	783	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	801	464	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	807	248	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	819	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	824	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	831	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	838	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	847	48	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	892	256	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	906	48	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	933	68	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	978	5	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	1004	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	1052	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	1055	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	3170	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	3206	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	A	5189	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	68	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	69	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	183	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	200	14	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	207	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	212	13	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	310	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	312	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	317	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	322	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	364	108	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	383	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	390	5	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	421	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	457	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	481	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	515	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	613	7	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	618	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	619	14	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	624	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	625	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	650	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	657	5	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	670	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	678	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	682	7	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	719	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	735	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	757	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	783	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	801	10	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	807	272	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	819	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	824	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	831	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	838	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	847	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	892	416	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	906	288	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	933	15	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	978	4	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	1004	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	1052	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	1055	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	3170	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	3206	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	B	5189	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	68	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	69	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	183	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	200	12	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	207	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	212	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	310	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	312	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	317	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	322	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	364	94	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	383	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	390	12	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	421	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	457	4	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	481	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	515	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	613	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	618	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	619	20	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	624	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	625	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	650	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	657	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	670	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	678	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	682	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	719	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	735	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	757	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	783	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	801	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	807	16	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	819	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	824	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	831	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	838	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	847	3	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	892	15	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	906	52	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	933	5	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	978	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	1004	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	1052	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	1055	0	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	3170	1	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	3206	2	1
06710030*2012-08-23*2752*I	06710030	23/08/2012	MP6	C	5189	0	1
