CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	26	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	46	110	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	69	168	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	127	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	140	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	150	5	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	155	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	164	8	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	169	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	183	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	190	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	191	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	209	3	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	212	113	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	262	72	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	268	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	292	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	304	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	305	3	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	320	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	321	5	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	339	10	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	363	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	364	58	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	399	3	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	400	9	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	404	15	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	421	3	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	450	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	451	7	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	473	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	485	5	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	502	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	515	5	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	608	63	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	618	304	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	619	56	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	620	16	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	622	4	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	623	4	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	637	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	747	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	757	17	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	793	4	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	801	55	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	807	222	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	819	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	831	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	838	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	887	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	892	85	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	906	64	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	933	17	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	1043	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	1061	18	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	2393	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	A	3163	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	26	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	46	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	69	8	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	127	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	140	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	150	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	155	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	164	15	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	169	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	183	4	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	190	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	191	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	209	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	212	18	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	262	24	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	268	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	292	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	304	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	305	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	320	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	321	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	339	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	363	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	364	31	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	399	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	400	8	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	404	144	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	421	4	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	450	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	451	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	473	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	485	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	502	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	515	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	608	32	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	618	72	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	619	34	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	620	38	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	622	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	623	8	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	637	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	747	8	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	757	5	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	793	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	801	876	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	807	31	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	819	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	831	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	838	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	887	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	892	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	906	10	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	933	4	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	1043	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	1061	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	2393	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	B	3163	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	26	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	46	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	69	9	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	127	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	140	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	150	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	155	6	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	164	4	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	169	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	183	6	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	190	3	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	191	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	209	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	212	25	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	262	33	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	268	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	292	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	304	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	305	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	320	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	321	5	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	339	3	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	363	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	364	36	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	399	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	400	36	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	404	268	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	421	4	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	450	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	451	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	473	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	485	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	502	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	515	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	608	28	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	618	104	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	619	40	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	620	88	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	622	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	623	20	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	637	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	747	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	757	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	793	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	801	144	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	807	40	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	819	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	831	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	838	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	887	1	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	892	2	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	906	8	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	933	21	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	1043	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	1061	3	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	2393	0	1
05180295*2012-08-27*13498*I	05180295	27/08/2012	TP1	C	3163	0	1
