CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	20	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	26	12	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	46	25	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	66	6	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	67	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	69	113	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	155	12	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	156	16	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	164	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	183	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	190	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	209	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	211	6	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	212	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	231	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	238	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	239	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	268	25	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	276	4	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	312	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	321	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	322	14	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	339	9	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	364	45	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	383	6	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	399	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	400	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	404	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	421	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	451	58	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	457	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	473	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	491	250	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	502	25	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	608	4	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	618	122	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	619	8	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	620	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	622	5	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	623	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	704	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	735	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	743	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	757	12	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	783	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	789	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	793	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	801	7	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	807	225	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	831	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	838	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	841	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	906	41	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	928	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	933	50	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	992	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	1028	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	1077	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	1089	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	2335	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	2339	11	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	2393	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	2395	5	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	3163	32	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	3170	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	3181	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	3186	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	A	3207	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	20	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	26	122	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	46	55	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	66	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	67	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	69	243	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	155	19	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	156	12	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	164	21	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	183	6	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	190	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	209	15	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	211	18	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	212	86	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	231	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	238	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	239	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	268	11	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	276	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	312	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	321	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	322	24	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	339	5	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	364	127	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	383	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	399	105	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	400	11	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	404	4	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	421	22	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	451	4	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	457	12	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	473	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	491	130	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	502	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	608	66	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	618	137	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	619	119	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	620	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	622	44	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	623	25	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	704	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	735	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	743	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	757	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	783	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	789	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	793	4	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	801	29	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	807	360	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	831	14	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	838	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	841	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	906	65	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	928	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	933	10	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	992	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	1028	8	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	1077	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	1089	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	2335	5	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	2339	19	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	2393	4	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	2395	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	3163	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	3170	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	3181	20	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	3186	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	B	3207	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	20	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	26	6	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	46	26	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	66	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	67	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	69	18	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	155	22	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	156	22	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	164	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	183	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	190	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	209	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	211	6	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	212	92	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	231	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	238	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	239	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	268	7	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	276	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	312	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	321	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	322	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	339	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	364	290	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	383	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	399	50	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	400	12	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	404	16	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	421	26	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	451	11	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	457	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	473	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	491	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	502	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	608	41	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	618	145	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	619	80	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	620	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	622	111	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	623	62	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	704	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	735	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	743	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	757	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	783	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	789	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	793	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	801	90	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	807	210	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	831	5	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	838	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	841	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	906	67	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	928	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	933	18	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	992	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	1028	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	1077	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	1089	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	2335	3	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	2339	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	2393	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	2395	2	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	3163	1	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	3170	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	3181	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	3186	0	1
05149520*2012-07-30*13356*I	05149520	30/07/2012	PTP8	C	3207	1	1
