CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	183	3	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	212	88	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	239	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	305	12	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	312	4	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	364	96	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	399	2	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	421	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	457	22	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	618	5	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	619	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	622	23	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	623	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	650	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	757	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	801	96	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	807	72	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	831	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	880	104	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	887	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	892	282	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	906	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	928	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	933	40	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	1004	10	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	1028	13	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	1043	2	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	1055	19	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	1061	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	3111	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	3166	3	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	3170	3	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	A	5152	17	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	183	7	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	212	46	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	239	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	305	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	312	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	364	176	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	399	5	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	421	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	457	5	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	618	5	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	619	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	622	10	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	623	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	650	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	757	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	801	9	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	807	32	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	831	5	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	880	32	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	887	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	892	10	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	906	3	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	928	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	933	4	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	1004	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	1028	40	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	1043	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	1055	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	1061	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	3111	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	3166	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	3170	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	B	5152	10	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	183	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	212	104	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	239	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	305	2	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	312	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	364	448	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	399	6	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	421	4	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	457	5	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	618	7	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	619	2	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	622	17	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	623	1	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	650	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	757	2	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	801	40	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	807	48	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	831	3	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	880	14	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	887	2	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	892	6	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	906	3	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	928	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	933	40	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	1004	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	1028	56	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	1043	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	1055	20	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	1061	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	3111	3	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	3166	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	3170	0	1
06098800*2012-06-25*26205*I	06098800	25/06/2012	P5	C	5152	10	1
