CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	10	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	69	5	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	140	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	183	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	190	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	276	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	364	284	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	421	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	801	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	807	30	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	831	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	906	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	933	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	3111	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	A	3163	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	10	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	69	31	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	140	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	183	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	190	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	276	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	364	116	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	421	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	801	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	807	15	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	831	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	906	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	933	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	3111	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	B	3163	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	10	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	69	42	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	140	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	183	2	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	190	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	276	0	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	364	552	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	421	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	801	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	807	400	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	831	1	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	906	3	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	933	3	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	3111	3	1
06150800*2012-02-16*3071*I	06150800	16/02/2012	G2	C	3163	23	1
