CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	212	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	238	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	241	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	249	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	322	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	364	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	443	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	613	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	622	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	625	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	650	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	678	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	696	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	757	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	807	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	819	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	838	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	861	15	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	933	3	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	978	18	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	994	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	997	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1009	12	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1028	3	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1030	15	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1043	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1046	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1051	8	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1089	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	3212	11	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	4202	152	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	4226	5	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	4334	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	5097	92	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	5147	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	23202	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	212	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	238	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	241	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	249	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	322	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	364	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	443	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	613	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	622	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	625	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	650	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	678	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	696	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	757	5	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	807	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	819	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	838	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	861	28	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	933	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	978	11	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	994	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	997	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1009	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1028	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1030	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1043	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1046	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1051	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1089	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	3212	216	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	4202	22	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	4226	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	4334	24	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	5097	136	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	5147	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	23202	18	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	212	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	238	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	241	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	249	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	322	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	364	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	443	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	613	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	622	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	625	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	650	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	678	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	696	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	757	8	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	807	268	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	819	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	838	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	861	6	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	933	3408	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	978	1416	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	994	132	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	997	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1009	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1028	3	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1030	172	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1043	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1046	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1051	1235	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1089	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	3212	2736	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	4202	408	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	4226	188	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	4334	1552	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	5097	688	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	5147	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	23202	32	1
