CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	26	40	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	46	304	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	69	106	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	127	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	140	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	164	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	174	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	183	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	212	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	231	24	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	268	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	286	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	292	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	322	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	364	59	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	399	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	400	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	421	15	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	450	22	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	457	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	485	29	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	491	28	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	549	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	552	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	608	5	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	618	70	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	619	12	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	622	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	623	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	752	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	753	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	783	7	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	794	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	801	17	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	807	400	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	906	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	933	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	1028	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	1064	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	2335	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	2393	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	2517	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	3120	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	3134	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	3163	10	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	3202	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	20358	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	20393	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	A	20537	5	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	26	5	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	46	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	69	33	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	127	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	140	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	164	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	174	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	183	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	212	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	231	14	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	268	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	286	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	292	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	322	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	364	144	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	399	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	400	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	421	22	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	450	15	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	457	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	485	8	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	491	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	549	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	552	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	608	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	618	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	619	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	622	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	623	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	752	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	753	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	783	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	794	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	801	136	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	807	76	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	906	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	933	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	1028	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	1064	5	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	2335	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	2393	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	2517	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	3120	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	3134	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	3163	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	3202	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	20358	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	20393	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	B	20537	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	26	7	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	46	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	69	14	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	127	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	140	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	164	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	174	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	183	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	212	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	231	6	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	268	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	286	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	292	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	322	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	364	176	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	399	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	400	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	421	7	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	450	12	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	457	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	485	5	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	491	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	549	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	552	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	608	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	618	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	619	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	622	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	623	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	752	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	753	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	783	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	794	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	801	80	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	807	50	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	906	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	933	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	1028	16	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	1064	14	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	2335	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	2393	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	2517	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	3120	3	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	3134	1	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	3163	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	3202	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	20358	0	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	20393	2	1
06114155*2012-07-11*26240*I	06114155	11/07/2012	PTP8	C	20537	0	1
