CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	26	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	68	7	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	69	14	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	183	9	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	212	19	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	223	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	231	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	245	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	263	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	286	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	289	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	312	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	321	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	322	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	364	141	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	399	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	421	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	451	8	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	491	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	608	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	618	21	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	619	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	622	13	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	623	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	650	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	719	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	783	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	801	7	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	807	384	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	819	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	831	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	837	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	887	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	906	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	928	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	933	88	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	978	240	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	992	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	1028	8	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	1043	33	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	1075	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	1089	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	2393	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	3120	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	3163	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	A	3206	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	26	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	68	24	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	69	60	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	183	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	212	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	223	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	231	8	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	245	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	263	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	286	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	289	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	312	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	321	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	322	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	364	448	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	399	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	421	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	451	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	491	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	608	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	618	6	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	619	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	622	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	623	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	650	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	719	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	783	5	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	801	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	807	11	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	819	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	831	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	837	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	887	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	906	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	928	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	933	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	978	5	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	992	3	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	1028	104	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	1043	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	1075	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	1089	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	2393	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	3120	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	3163	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	B	3206	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	26	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	68	24	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	69	72	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	183	11	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	212	16	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	223	6	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	231	17	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	245	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	263	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	286	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	289	5	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	312	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	321	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	322	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	364	44	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	399	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	421	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	451	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	491	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	608	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	618	19	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	619	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	622	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	623	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	650	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	719	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	783	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	801	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	807	116	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	819	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	831	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	837	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	887	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	906	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	928	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	933	5	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	978	15	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	992	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	1028	92	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	1043	4	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	1075	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	1089	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	2393	0	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	3120	1	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	3163	2	1
05125650*2012-07-24*13531*I	05125650	24/07/2012	TP3	C	3206	0	1
