CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	69	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	183	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	193	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	200	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	210	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	212	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	223	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	231	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	241	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	245	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	312	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	364	672	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	387	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	457	368	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	617	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	618	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	619	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	622	5	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	625	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	670	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	753	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	801	992	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	807	736	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	831	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	880	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	888	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	892	384	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	906	14	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	933	5	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	978	848	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	982	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	994	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	997	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1001	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1030	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1043	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1055	176	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1075	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	1089	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	2393	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	2611	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	3170	6	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	A	3206	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	69	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	183	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	193	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	200	5	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	210	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	212	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	223	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	231	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	241	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	245	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	312	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	364	212	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	387	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	457	88	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	617	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	618	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	619	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	622	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	625	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	670	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	753	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	801	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	807	136	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	831	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	880	17	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	888	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	892	464	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	906	9	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	933	124	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	978	552	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	982	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	994	92	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	997	13	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1001	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1030	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1043	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1055	13	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1075	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	1089	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	2393	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	2611	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	3170	5	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	B	3206	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	69	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	183	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	193	14	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	200	13	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	210	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	212	7	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	223	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	231	20	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	241	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	245	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	312	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	364	1152	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	387	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	457	896	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	617	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	618	14	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	619	28	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	622	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	625	54	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	670	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	753	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	801	352	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	807	1824	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	831	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	880	560	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	888	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	892	3200	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	906	192	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	933	132	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	978	2464	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	982	4	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	994	14	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	997	11	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1001	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1030	3	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1043	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1055	248	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1075	2	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	1089	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	2393	1	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	2611	0	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	3170	8	1
06209970*2012-06-26*2740*I	06209970	26/06/2012	TP6	C	3206	3	1
