CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	183	2	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	200	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	239	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	286	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	364	55	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	457	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	618	2	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	619	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	622	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	623	12	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	801	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	807	95	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	819	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	880	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	892	650	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	906	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	908	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	933	55	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	978	15	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	997	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	1004	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	1028	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	1043	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	1055	5	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	3110	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	3127	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	3163	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	A	5152	11	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	183	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	200	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	239	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	286	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	364	30	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	457	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	618	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	619	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	622	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	623	2	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	801	2	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	807	53	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	819	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	880	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	892	260	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	906	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	908	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	933	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	978	6	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	997	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	1004	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	1028	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	1043	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	1055	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	3110	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	3127	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	3163	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	B	5152	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	183	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	200	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	239	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	286	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	364	50	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	457	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	618	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	619	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	622	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	623	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	801	15	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	807	25	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	819	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	880	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	892	35	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	906	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	908	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	933	30	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	978	8	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	997	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	1004	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	1028	1	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	1043	3	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	1055	4	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	3110	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	3127	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	3163	0	1
06100000*2012-06-25*26209*I	06100000	25/06/2012	P5	C	5152	5	1
