CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	69	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	150	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	183	7	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	200	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	212	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	322	32	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	339	4	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	364	15	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	400	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	404	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	421	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	457	55	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	485	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	502	25	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	618	4	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	619	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	623	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	625	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	757	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	801	3000	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	807	125	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	819	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	831	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	892	35	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	906	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	908	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	928	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	933	5	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	1004	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	1055	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	1061	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	1071	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	2391	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	3163	18	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	5152	32	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	69	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	150	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	183	25	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	200	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	212	35	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	322	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	339	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	364	65	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	400	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	404	5	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	421	8	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	457	15	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	485	7	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	502	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	618	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	619	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	623	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	625	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	757	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	801	65	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	807	35	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	819	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	831	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	892	65	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	906	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	908	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	928	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	933	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	1004	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	1055	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	1061	5	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	1071	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	2391	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	3163	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	5152	18	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	69	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	150	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	183	7	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	200	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	212	23	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	322	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	339	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	364	15	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	400	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	404	20	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	421	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	457	65	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	485	8	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	502	4	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	618	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	619	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	623	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	625	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	757	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	801	35	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	807	31	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	819	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	831	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	892	20	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	906	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	908	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	928	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	933	40	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	1004	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	1055	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	1061	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	1071	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	2391	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	3163	4	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	5152	13	1
