CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	212	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	239	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	249	4	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	317	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	363	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	390	11	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	399	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	457	2	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	518	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	619	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	658	8	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	670	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	735	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	807	25	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	819	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	861	26	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	880	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	906	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	908	3	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	928	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	933	33	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	967	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	1009	2	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	1028	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	1030	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	1046	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	1051	620	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	1055	5	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	1087	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	1089	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	3170	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	3206	2	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	3326	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	5116	9	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	A	23417	2	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	212	10	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	239	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	249	4	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	317	7	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	363	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	390	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	399	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	457	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	518	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	619	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	658	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	670	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	735	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	807	31	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	819	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	861	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	880	3	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	906	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	908	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	928	17	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	933	14	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	967	17	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	1009	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	1028	2	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	1030	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	1046	17	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	1051	31	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	1055	28	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	1087	21	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	1089	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	3170	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	3206	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	3326	3	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	5116	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	B	23417	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	212	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	239	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	249	14	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	317	2	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	363	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	390	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	399	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	457	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	518	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	619	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	658	2	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	670	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	735	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	807	26	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	819	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	861	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	880	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	906	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	908	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	928	23	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	933	5	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	967	108	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	1009	1	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	1028	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	1030	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	1046	9	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	1051	308	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	1055	3	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	1087	2	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	1089	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	3170	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	3206	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	3326	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	5116	0	1
05117000*2012-09-19*13647*I	05117000	19/09/2012	TG14/1	C	23417	0	1
