CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	200	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	207	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	211	22	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	212	10	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	249	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	313	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	363	26	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	364	10	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	387	33	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	390	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	421	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	457	21	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	474	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	496	32	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	617	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	619	14	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	622	10	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	719	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	757	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	806	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	807	191	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	880	33	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	887	4	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	892	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	906	3	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	933	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	995	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	1004	6	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	1056	20	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	3127	3	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	3202	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	5152	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	9785	3	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	A	19280	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	200	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	207	4	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	211	23	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	212	71	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	249	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	313	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	363	3	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	364	14	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	387	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	390	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	421	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	457	14	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	474	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	496	11	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	617	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	619	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	622	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	719	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	757	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	806	35	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	807	47	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	880	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	887	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	892	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	906	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	933	15	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	995	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	1004	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	1056	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	3127	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	3202	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	5152	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	9785	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	B	19280	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	200	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	207	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	211	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	212	4	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	249	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	313	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	363	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	364	12	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	387	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	390	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	421	1	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	457	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	474	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	496	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	617	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	619	2	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	622	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	719	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	757	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	806	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	807	19	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	880	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	887	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	892	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	906	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	933	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	995	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	1004	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	1056	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	3127	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	3202	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	5152	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	9785	0	1
06129700*2012-06-22*16132*I	06129700	22/06/2012	GM6/8	C	19280	0	1
