CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	1	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	66	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	68	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	69	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	140	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	183	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	212	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	239	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	312	5	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	364	38	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	449	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	451	22	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	457	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	473	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	491	2	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	502	3	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	618	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	619	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	622	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	623	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	650	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	679	2	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	757	4	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	783	3	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	801	95	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	807	266	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	819	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	837	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	838	4	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	887	7	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	888	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	906	9	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	908	2	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	933	156	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	978	15	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	1028	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	1043	3	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	1089	3	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	3163	6	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	3170	2	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	3206	4	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	A	23417	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	1	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	66	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	68	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	69	11	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	140	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	183	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	212	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	239	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	312	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	364	76	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	449	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	451	29	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	457	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	473	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	491	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	502	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	618	2	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	619	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	622	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	623	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	650	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	679	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	757	2	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	783	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	801	74	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	807	50	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	819	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	837	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	838	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	887	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	888	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	906	3	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	908	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	933	79	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	978	10	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	1028	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	1043	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	1089	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	3163	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	3170	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	3206	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	B	23417	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	1	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	66	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	68	3	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	69	2	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	140	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	183	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	212	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	239	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	312	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	364	179	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	449	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	451	11	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	457	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	473	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	491	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	502	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	618	4	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	619	4	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	622	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	623	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	650	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	679	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	757	7	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	783	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	801	24	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	807	37	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	819	4	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	837	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	838	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	887	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	888	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	906	3	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	908	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	933	223	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	978	3	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	1028	14	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	1043	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	1089	1	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	3163	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	3170	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	3206	0	1
05125995*2012-06-06*13160*I	05125995	06/06/2012	TP3	C	23417	0	1
