CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	69	17	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	183	15	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	200	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	211	41	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	212	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	223	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	231	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	263	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	268	4	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	276	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	281	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	286	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	292	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	312	15	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	321	68	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	322	40	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	339	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	342	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	364	89	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	399	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	400	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	404	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	421	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	457	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	473	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	515	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	608	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	611	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	618	11	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	619	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	622	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	623	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	625	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	650	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	670	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	682	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	687	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	749	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	759	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	806	1123	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	807	266	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	839	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	887	549	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	892	2197	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	906	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	909	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	928	4	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	933	26	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	967	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	978	75	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	992	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	995	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	1004	23	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	1028	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	1042	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	1043	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	1054	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	1056	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	1072	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	1086	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	3111	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	3146	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	3162	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	3170	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	5152	4	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	9813	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	A	19280	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	69	9	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	183	9	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	200	4	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	211	78	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	212	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	223	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	231	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	263	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	268	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	276	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	281	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	286	9	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	292	11	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	312	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	321	19	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	322	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	339	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	342	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	364	342	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	399	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	400	5	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	404	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	421	15	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	457	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	473	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	515	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	608	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	611	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	618	14	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	619	15	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	622	15	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	623	79	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	625	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	650	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	670	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	682	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	687	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	749	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	759	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	806	12	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	807	34	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	839	6	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	887	9	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	892	10	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	906	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	909	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	928	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	933	11	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	967	9	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	978	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	992	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	995	4	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	1004	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	1028	41	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	1042	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	1043	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	1054	5	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	1056	4	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	1072	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	1086	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	3111	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	3146	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	3162	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	3170	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	5152	8	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	9813	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	B	19280	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	69	9	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	183	8	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	200	2	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	211	48	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	212	6	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	223	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	231	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	263	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	268	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	276	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	281	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	286	19	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	292	35	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	312	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	321	43	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	322	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	339	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	342	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	364	191	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	399	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	400	5	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	404	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	421	25	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	457	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	473	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	515	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	608	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	611	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	618	18	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	619	118	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	622	6	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	623	122	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	625	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	650	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	670	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	682	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	687	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	749	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	759	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	806	9	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	807	19	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	839	10	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	887	9	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	892	39	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	906	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	909	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	928	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	933	12	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	967	5	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	978	19	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	992	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	995	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	1004	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	1028	33	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	1042	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	1043	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	1054	5	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	1056	10	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	1072	1	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	1086	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	3111	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	3146	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	3162	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	3170	0	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	5152	5	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	9813	3	1
06184800*2012-09-12*15670*I	06184800	12/09/2012	GM8	C	19280	1	1
