CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	26	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	67	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	69	27	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	127	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	156	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	183	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	190	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	191	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	212	92	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	221	8	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	231	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	239	7	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	265	8	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	268	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	292	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	310	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	312	14	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	329	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	364	160	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	387	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	390	8	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	394	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	399	9	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	400	8	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	404	12	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	421	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	443	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	450	96	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	457	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	502	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	509	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	515	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	608	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	617	6	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	618	6	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	619	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	620	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	622	18	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	623	11	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	625	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	679	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	682	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	719	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	721	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	749	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	801	12	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	807	16	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	822	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	837	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	839	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	840	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	888	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	892	480	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	906	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	909	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	928	10	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	933	42	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	978	130	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	994	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	1004	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	1028	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	1043	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	1051	6	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	1056	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	1089	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	1090	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	2393	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	3170	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	3202	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	3206	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	A	20393	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	26	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	67	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	69	25	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	127	5	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	156	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	183	9	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	190	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	191	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	212	188	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	221	44	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	231	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	239	11	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	265	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	268	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	292	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	310	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	312	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	329	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	364	172	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	387	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	390	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	394	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	399	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	400	28	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	404	34	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	421	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	443	8	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	450	140	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	457	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	502	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	509	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	515	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	608	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	617	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	618	7	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	619	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	620	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	622	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	623	10	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	625	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	679	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	682	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	719	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	721	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	749	176	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	801	4556	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	807	24	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	822	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	837	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	839	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	840	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	888	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	892	5	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	906	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	909	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	928	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	933	16	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	978	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	994	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	1004	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	1028	23	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	1043	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	1051	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	1056	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	1089	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	1090	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	2393	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	3170	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	3202	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	3206	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	B	20393	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	26	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	67	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	69	6	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	127	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	156	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	183	14	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	190	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	191	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	212	36	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	221	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	231	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	239	80	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	265	44	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	268	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	292	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	310	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	312	4	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	329	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	364	86	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	387	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	390	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	394	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	399	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	400	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	404	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	421	9	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	443	6	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	450	48	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	457	5	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	502	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	509	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	515	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	608	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	617	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	618	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	619	7	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	620	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	622	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	623	6	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	625	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	679	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	682	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	719	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	721	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	749	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	801	10524	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	807	100	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	822	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	837	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	839	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	840	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	888	20	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	892	132	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	906	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	909	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	928	7	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	933	2	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	978	41	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	994	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	1004	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	1028	84	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	1043	11	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	1051	6	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	1056	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	1089	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	1090	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	2393	1	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	3170	3	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	3202	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	3206	0	1
05061500*2012-08-13*13386*I	05061500	13/08/2012	G11/3-21	C	20393	1	1
