CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	67	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	69	16	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	183	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	197	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	200	4	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	207	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	212	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	221	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	223	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	224	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	231	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	239	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	245	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	312	50	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	319	6	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	364	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	383	6	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	387	14	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	390	7	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	421	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	457	1600	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	473	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	474	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	476	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	613	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	617	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	618	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	619	9	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	622	6	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	623	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	657	8	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	679	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	682	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	691	5	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	719	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	753	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	801	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	807	38	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	819	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	839	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	840	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	906	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	933	8	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	978	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	995	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	1025	4	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	1028	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	1056	8	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	1089	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	3202	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	3206	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	20358	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	20393	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	A	24007	24	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	67	20	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	69	116	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	183	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	197	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	200	8	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	207	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	212	40	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	221	76	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	223	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	224	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	231	5	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	239	11	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	245	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	312	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	319	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	364	13	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	383	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	387	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	390	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	421	16	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	457	54	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	473	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	474	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	476	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	613	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	617	5	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	618	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	619	15	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	622	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	623	9	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	657	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	679	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	682	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	691	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	719	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	753	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	801	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	807	108	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	819	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	839	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	840	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	906	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	933	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	978	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	995	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	1025	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	1028	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	1056	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	1089	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	3202	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	3206	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	20358	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	20393	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	B	24007	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	67	5	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	69	55	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	183	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	197	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	200	8	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	207	6	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	212	20	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	221	112	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	223	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	224	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	231	4	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	239	8	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	245	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	312	13	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	319	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	364	45	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	383	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	387	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	390	4	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	421	5	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	457	944	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	473	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	474	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	476	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	613	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	617	4	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	618	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	619	7	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	622	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	623	5	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	657	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	679	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	682	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	691	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	719	24	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	753	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	801	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	807	64	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	819	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	839	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	840	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	906	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	933	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	978	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	995	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	1025	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	1028	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	1056	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	1089	3	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	3202	1	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	3206	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	20358	0	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	20393	2	1
06580238*2012-07-10*26296*I	06580238	10/07/2012	GM8	C	24007	0	1
