CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	68	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	69	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	183	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	197	72	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	200	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	207	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	212	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	221	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	223	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	231	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	238	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	239	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	263	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	311	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	312	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	363	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	364	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	387	5	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	399	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	421	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	443	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	451	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	457	33	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	473	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	474	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	496	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	502	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	618	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	619	86	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	719	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	757	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	801	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	807	176	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	831	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	838	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	880	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	887	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	892	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	906	24	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	933	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	967	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	1051	19	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	1055	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	3326	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	A	5147	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	68	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	69	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	183	7	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	197	18	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	200	98	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	207	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	212	40	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	221	68	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	223	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	231	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	238	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	239	10	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	263	68	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	311	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	312	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	363	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	364	31	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	387	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	399	11	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	421	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	443	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	451	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	457	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	473	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	474	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	496	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	502	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	618	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	619	7	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	719	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	757	10	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	801	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	807	5	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	831	9	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	838	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	880	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	887	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	892	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	906	16	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	933	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	967	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	1051	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	1055	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	3326	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	B	5147	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	68	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	69	8	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	183	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	197	64	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	200	38	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	207	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	212	23	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	221	6	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	223	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	231	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	238	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	239	14	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	263	92	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	311	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	312	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	363	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	364	73	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	387	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	399	7	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	421	10	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	443	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	451	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	457	8	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	473	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	474	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	496	7	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	502	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	618	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	619	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	719	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	757	8	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	801	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	807	48	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	831	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	838	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	880	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	887	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	892	1	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	906	84	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	933	11	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	967	4	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	1051	2	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	1055	3	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	3326	0	1
05144000*2012-07-30*13538*I	05144000	30/07/2012	G3/19-8	C	5147	0	1
