CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	46	62	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	66	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	69	16	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	127	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	150	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	183	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	212	255	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	223	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	231	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	268	20	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	292	8	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	312	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	321	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	322	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	364	229	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	400	56	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	404	24	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	421	29	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	473	9	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	481	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	485	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	491	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	502	11	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	515	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	608	80	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	618	345	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	619	37	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	620	99	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	622	12	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	623	12	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	636	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	650	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	687	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	753	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	757	7	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	783	45	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	801	151	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	807	252	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	819	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	831	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	872	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	892	1116	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	906	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	933	604	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	1028	9	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	1043	14	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	1083	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	1089	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	3120	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	3163	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	3326	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	23599	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	A	30951	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	46	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	66	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	69	4	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	127	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	150	4	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	183	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	212	23	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	223	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	231	4	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	268	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	292	57	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	312	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	321	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	322	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	364	82	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	400	31	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	404	28	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	421	65	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	473	19	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	481	8	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	485	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	491	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	502	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	515	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	608	14	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	618	24	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	619	26	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	620	32	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	622	5	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	623	21	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	636	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	650	6	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	687	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	753	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	757	10	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	783	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	801	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	807	22	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	819	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	831	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	872	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	892	347	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	906	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	933	40	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	1028	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	1043	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	1083	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	1089	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	3120	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	3163	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	3326	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	23599	35	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	B	30951	12	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	46	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	66	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	69	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	127	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	150	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	183	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	212	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	223	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	231	5	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	268	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	292	12	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	312	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	321	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	322	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	364	120	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	400	5	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	404	27	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	421	180	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	473	16	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	481	10	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	485	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	491	8	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	502	6	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	515	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	608	4	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	618	14	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	619	38	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	620	41	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	622	3	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	623	14	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	636	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	650	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	687	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	753	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	757	22	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	783	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	801	22	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	807	12	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	819	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	831	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	872	2	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	892	842	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	906	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	933	40	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	1028	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	1043	5	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	1083	1	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	1089	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	3120	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	3163	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	3326	0	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	23599	227	1
05140200*2012-09-13*13599*I	05140200	13/09/2012	TP3	C	30951	33	1
