CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	67	22	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	69	248	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	197	88	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	200	10	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	207	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	211	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	212	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	223	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	231	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	312	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	314	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	317	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	318	166	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	364	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	383	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	390	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	457	6	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	515	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	518	8	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	581	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	599	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	608	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	611	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	613	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	617	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	618	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	619	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	622	172	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	623	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	625	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	650	8	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	657	9	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	658	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	670	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	678	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	679	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	682	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	691	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	704	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	719	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	757	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	759	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	806	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	807	23	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	822	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	839	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	840	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	887	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	906	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	908	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	909	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	933	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	978	767	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	998	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1004	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1028	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1051	30	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1056	25	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	1087	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	3110	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	3159	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	3202	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	A	5189	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	67	20	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	69	140	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	197	8	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	200	123	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	207	19	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	211	119	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	212	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	223	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	231	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	312	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	314	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	317	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	318	25	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	364	6	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	383	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	390	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	457	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	515	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	518	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	581	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	599	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	608	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	611	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	613	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	617	15	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	618	13	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	619	100	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	622	146	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	623	14	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	625	5	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	650	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	657	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	658	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	670	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	678	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	679	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	682	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	691	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	704	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	719	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	757	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	759	80	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	806	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	807	37	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	822	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	839	11	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	840	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	887	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	906	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	908	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	909	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	933	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	978	515	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	998	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1004	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1028	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1051	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1056	14	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	1087	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	3110	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	3159	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	3202	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	B	5189	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	67	6	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	69	80	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	197	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	200	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	207	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	211	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	212	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	223	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	231	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	312	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	314	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	317	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	318	27	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	364	10	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	383	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	390	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	457	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	515	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	518	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	581	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	599	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	608	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	611	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	613	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	617	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	618	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	619	82	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	622	19	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	623	6	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	625	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	650	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	657	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	658	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	670	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	678	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	679	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	682	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	691	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	704	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	719	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	757	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	759	12	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	806	42	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	807	17	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	822	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	839	4	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	840	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	887	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	906	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	908	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	909	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	933	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	978	557	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	998	1	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1004	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1028	2	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1051	7	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1056	16	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	1087	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	3110	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	3159	3	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	3202	0	1
06176950*2012-09-26*15745*I	06176950	26/09/2012	MP6	C	5189	0	1
