CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	245	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	249	5	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	310	2	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	312	4	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	364	2	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	457	1	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	474	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	619	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	622	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	648	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	658	14	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	691	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	807	52	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	861	4	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	870	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	880	8	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	887	7	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	892	1	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	906	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	918	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	933	1	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	967	1	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	994	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	997	12	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	1009	12	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	1030	2	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	1051	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	1055	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	1087	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	2947	10	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	3106	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	3110	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	A	3127	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	245	1	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	249	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	310	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	312	2	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	364	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	457	93	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	474	4	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	619	2	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	622	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	648	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	658	1	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	691	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	807	7	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	861	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	870	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	880	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	887	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	892	14	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	906	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	918	2	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	933	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	967	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	994	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	997	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	1009	7	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	1030	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	1051	52	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	1055	5	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	1087	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	2947	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	3106	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	3110	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	B	3127	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	245	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	249	165	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	310	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	312	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	364	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	457	4	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	474	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	619	2	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	622	1	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	648	6	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	658	7	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	691	5	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	807	90	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	861	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	870	1	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	880	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	887	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	892	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	906	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	918	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	933	6	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	967	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	994	4	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	997	80	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	1009	20	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	1030	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	1051	65	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	1055	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	1087	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	2947	0	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	3106	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	3110	3	1
06188500*2012-08-07*16663*I	06188500	07/08/2012	GM6/8	C	3127	3	1
